13.159,42.9015,-9.1,3.0,1
13.1695,42.9045,-8.6,3.7,1
13.0447,42.8583,-10,3.0,1
13.1053,42.7948,-11.6,3.3,1
13.2082,42.9328,-9.2,3.2,1
13.0763,42.8802,-11.3,3.1,1
13.0993,42.8017,-10.7,3.3,1
13.1312,42.804,-10.5,3.5,1
13.1283,42.8043,-10.8,3.8,1
13.1567,42.8003,-9.4,4.0,1
13.3172,42.8965,-24.4,3.2,1
13.2203,42.7288,-10,3.4,1
13.04,42.7968,-10.1,3.8,1
13.2017,42.92,-9,3.1,1
13.1383,43.0148,-9.7,3.1,1
13.1348,42.9137,-9.7,3.2,1
13.0577,43.0393,-9.8,3.0,1
13.0812,42.7773,-10.4,3.4,1
13.0513,43.0333,-8.9,3.5,1
13.1668,42.79,-9.4,3.5,1
13.1927,42.7132,-10.1,3.2,1
13.1508,43.0008,-6.2,3.1,1
13.2047,42.7775,-9.4,3.3,1
13.117,43.0387,-8.1,3.1,1
13.1473,42.8847,-10.7,3.2,1
13.1528,42.8002,-10.1,3.0,1
13.0453,43.0308,-9.9,3.4,1
13.1447,42.801,-10.6,3.2,1
13.2067,42.9282,-9.4,3.4,1
13.1473,42.9413,-9.8,3.4,1
13.0605,42.8767,-8.2,3.7,1
13.2018,42.8978,-9.7,3.0,1
13.185,42.8808,-7.7,3.3,1
13.0573,43.0413,-9.5,3.1,1
13.2293,42.7077,-9.6,3.1,1
13.0493,43.0277,-8.1,4.7,1
13.075,42.8575,-11.3,3.0,1
13.3142,42.6553,-7.8,3.1,1
13.0647,43.0247,-9.9,3.1,1
13.1492,42.9702,-10.5,3.2,1
13.121,42.8338,-9.8,3.4,1
13.2057,42.7822,-9.9,3.1,1
13.2137,42.908,-8.8,3.5,1
13.2025,42.9222,-8.9,3.4,1
13.1698,42.6875,-12.9,3.7,1
13.0745,42.9937,-8.7,3.5,1
13.0648,43.0347,-9.4,3.2,1
13.0538,43.0163,-10.2,3.2,1
13.1122,42.7982,-9.1,3.5,1
13.0543,42.7577,-10.7,3.4,1
13.0988,42.8657,-10.2,3.4,1
13.0703,42.8708,-10.3,3.2,1
13.0745,43.0042,-8.8,3.2,1
13.2152,42.9073,-9.1,3.0,1
13.2072,42.6768,-12.8,3.1,1
13.1647,42.8987,-9.3,3.0,1
13.1443,42.7855,-9.2,3.0,1
13.0722,43.01,-9.7,3.0,1
13.1332,42.8713,-8.5,3.3,1
13.1348,42.9798,-7.8,3.2,1
13.1328,42.9868,-8.6,3.1,1
13.1348,42.7902,-10.5,3.4,1
13.2317,42.8322,-13.3,3.1,1
13.1338,42.8833,-9.1,3.0,1
13.1432,42.8082,-10.3,3.1,1
13.0552,42.9497,-12.4,3.0,1
13.0652,43.0618,-9.2,3.0,1
13.1488,42.6955,-11,3.4,1
13.1817,42.6795,-13.1,3.1,1
13.2077,42.9508,-9,3.1,1
13.1938,42.9097,-8.6,3.1,1
13.2117,42.9365,-7.5,3.4,1
13.2107,42.9355,-8.2,3.6,1
13.2177,42.9478,-9.2,3.2,1
13.1795,42.7867,-10.4,3.0,1
13.1273,42.9787,-8.7,3.4,1
13.1925,42.7502,-8.8,3.4,1
13.2042,42.9562,-7.8,3.5,1
13.2158,42.9433,-7.8,3.0,1
13.1905,42.7257,-8.2,3.4,1
13.0928,43.0393,-8.9,3.0,1
13.2048,42.951,-9,3.2,1
13.1998,42.7618,-9.9,3.0,1
13.0602,43.0622,-8.9,3.8,1
13.1377,42.7867,-9.8,3.1,1
13.2003,42.7782,-9.6,3.4,1
13.2327,42.8565,-9.2,3.1,1
13.0317,42.9567,-9.4,3.2,1
13.0358,43.0153,-7.6,3.1,1
13.1022,42.8003,-12.1,3.0,1
13.1733,42.7985,-9.9,3.6,1
13.2107,42.8927,-6.5,3.1,1
13.2112,42.9448,-7.6,3.1,1
13.1907,42.8747,-8.4,3.2,1
13.0785,42.8675,-11,3.1,1
13.1355,43.0158,-8.9,3.4,1
13.1403,43.0163,-8.7,3.1,1
13.1785,42.8988,-8.8,3.0,1
13.1475,42.8882,-10.9,3.8,1
13.1842,42.8982,-7.5,3.0,1
13.2102,42.8068,-9.3,3.4,1
13.0448,42.8262,-9.9,3.2,1
13.2497,42.5515,-10.7,3.1,1
13.1437,42.9962,-9.1,3.5,1
13.1567,42.9965,-9.2,3.2,1
13.1468,42.9992,-7.9,3.3,1
13.1912,42.6628,-11.2,3.7,1
13.1727,42.7193,-11.9,3.5,1
13.1805,42.6982,-8.4,3.1,1
13.1513,42.9268,-9.6,3.3,1
13.213,42.9323,-9,3.1,1
13.1307,42.8832,-8.1,3.6,1
13.2545,42.828,-13.5,3.1,1
13.0372,42.979,-7.9,3.4,1
13.2133,42.6523,-10.9,3.3,1
13.1493,42.9838,-9,3.4,1
13.0548,42.7833,-10.5,3.3,1
13.1223,42.7888,-10.7,3.5,1
13.0947,43.0422,-8.7,3.0,1
13.1548,42.9648,-10.8,3.0,1
13.2223,42.8298,-12.1,3.1,1
13.0732,43.0113,-9.5,3.1,1
13.1755,42.9013,-8.3,3.2,1
13.1403,42.9963,-9,3.8,1
13.1378,42.9972,-9,3.7,1
13.2057,42.7187,-9.8,4.1,1
13.2045,42.937,-8.3,3.0,1
13.067,43.0313,-9.4,3.2,1
13.1322,42.7948,-9.4,3.5,1
13.2095,42.9157,-8.2,3.2,1
13.0952,42.8167,-10.8,3.2,1
13.0977,42.8192,-11,3.1,1
13.2343,42.545,-10.5,3.3,1
13.0623,43.0407,-13.2,3.0,1
13.2158,42.7223,-9.5,3.3,1
13.0858,42.9502,-9.1,3.2,1
13.1562,42.8587,-10.9,4.1,1
13.0653,43.0118,-8,3.1,1
13.0582,42.9847,-9.8,3.1,1
13.1627,42.8607,-11,3.0,1
13.1527,42.9453,-10.5,3.9,1
13.1303,42.7147,-10.8,3.0,1
13.0747,43.032,-8.7,3.0,1
13.0778,43.0297,-8.9,3.2,1
13.1578,42.9857,-7.2,3.1,1
13.2123,42.7502,-9.9,3.3,1
13.1647,42.8882,-8.4,3.0,1
13.1068,43.0382,-7.9,3.0,1
13.1235,42.8025,-10.7,3.8,1
13.1015,43.0347,-7.6,3.2,1
13.1003,43.0392,-9.2,3.0,1
13.1222,43.0077,-9.4,3.2,1
13.2098,42.6738,-12.1,3.0,1
13.1372,43.0118,-8.4,3.0,1
13.0888,42.9105,-12.5,3.0,1
13.198,42.7678,-12.6,3.4,1
13.0715,43.0062,-9.1,3.1,1
13.0433,42.9818,-4.4,3.0,1
13.1912,42.8575,-8.5,3.2,1
13.2188,42.6375,-11,3.2,1
13.1617,42.9513,-11.6,3.2,1
13.0437,42.9848,-6.2,3.0,1
13.0758,43.0142,-9.1,3.2,1
13.084,43.0173,-9.2,3.1,1
13.1337,43.0103,-6.8,3.1,1
13.1173,42.8308,-10,3.6,1
13.1643,42.7775,-12.6,3.2,1
13.1528,42.9283,-8.9,3.3,1
13.1008,43.046,-8.2,3.0,1
13.0973,43.0467,-8.6,3.4,1
13.2708,42.7137,-14.2,3.8,1
13.0793,43.0147,-9,3.1,1
13.1538,42.9928,-9,3.0,1
13.1535,42.7758,-9.1,3.1,1
13.1567,42.7935,-9.5,3.1,1
13.2113,42.8015,-9.7,3.4,1
13.0722,43.0108,-8.8,3.1,1
13.0752,43.0138,-9.6,3.3,1
13.0788,43.0125,-8.6,3.5,1
13.0738,43.012,-8.9,3.6,1
13.0688,43.0198,-7.6,3.2,1
13.0688,43.0147,-9.5,3.4,1
13.0668,43.0128,-8.3,3.9,1
13.216,42.6478,-12.3,3.1,1
13.0688,43.0117,-7.9,3.6,1
13.0727,43.0193,-9.8,3.6,1
13.0728,43.0183,-8.3,3.4,1
13.2408,42.7613,-10.3,3.6,1
13.0633,43.0163,-9.5,3.4,1
13.0687,43.0148,-8.6,3.0,1
13.0688,43.0153,-7.9,3.1,1
13.1233,43.0153,-6.5,3.2,1
13.2803,42.5293,-11.1,4.4,1
13.2508,42.7468,-11.2,3.1,1
13.0777,43.0017,-9.2,3.9,1
13.0715,43.039,-9.2,3.1,1
13.0687,43.0408,-10,3.2,1
13.0632,43.0353,-7.5,3.2,1
13.1373,43.0072,-8.9,3.1,1
13.0767,42.9942,-9.3,3.2,1
13.0793,42.9898,-10.1,3.8,1
13.0653,43.0145,-8.5,3.0,1
13.0613,43.0172,-9.5,3.0,1
13.0985,43.0415,-7.8,3.5,1
13.2853,42.5637,-10.8,3.0,1
13.1588,42.8808,-9.7,3.0,1
13.0133,42.8288,-9.1,3.2,1
13.0665,43.0092,-9,3.0,1
13.0893,43.0457,-7.5,3.0,1
13.2173,42.8652,-10.2,3.1,1
13.2832,42.5622,-12.1,3.2,1
13.0277,43.025,-9.1,3.0,1
13.0295,42.8397,-10,3.4,1
13.0762,43.0158,-9.1,3.1,1
13.0732,43.0167,-9,3.4,1
13.0657,43.0197,-6.9,3.2,1
13.0682,43.0225,-7.7,3.0,1
13.0702,43.0182,-7.5,3.0,1
13.0663,43.0183,-8.3,3.0,1
13.0717,43.0137,-6,3.2,1
13.1175,42.9048,-8.5,4.3,1
13.0397,42.7407,-10.1,3.4,1
13.0788,42.9863,-7.7,3.5,1
13.3227,42.6413,-8.1,3.8,1
13.0683,43.0177,-8.3,3.4,1
13.0702,43.018,-8.9,3.7,1
13.064,43.0187,-10,3.3,1
13.2703,42.5572,-9.9,3.2,1
13.1627,42.9282,-8.3,3.1,1
13.178,42.8968,-7.2,3.2,1
13.0753,42.9912,-10,3.4,1
13.1618,42.9232,-8.5,3.4,1
13.2007,42.9268,-5.6,3.2,1
13.1683,42.9217,-8,3.1,1
13.1448,42.7838,-10.7,3.1,1
13.1483,42.7808,-10.4,3.3,1
13.1707,42.8112,-9.8,3.2,1
13.1633,42.8332,-8.9,3.0,1
13.2407,42.7608,-11.5,3.0,1
13.0093,42.825,-8.8,3.3,1
13.2848,42.5542,-10.3,3.1,1
13.2768,42.5632,-12.1,3.2,1
13.0793,42.9933,-9.3,3.2,1
13.2807,42.5583,-10.5,3.1,1
13.2833,42.5602,-11.7,3.0,1
13.1455,42.9722,-8.3,3.2,1
13.2037,42.929,-9,3.5,1
13.0518,43.0783,-9.7,3.2,1
13.1645,42.9053,-6.3,3.0,1
13.2408,42.5705,-10.8,3.0,1
13.1142,43.0137,-9.5,3.0,1
13.0483,43.033,-9.8,3.1,1
13.0698,42.9653,-10,3.3,1
13.1988,42.7302,-11,3.1,1
13.2677,42.4368,-9.5,3.3,1
13.0545,43.0605,-6.8,3.0,1
13.2927,42.5653,-11,3.0,1
13.3918,42.4928,-17.5,3.0,1
13.2742,42.4272,-11,3.0,1
13.2767,42.418,-10.9,3.4,1
13.1288,43.0203,-6.7,3.0,1
13.1662,42.917,-7.6,3.2,1
13.0692,43.0837,-10,3.3,1
13.0962,42.6932,-14.4,3.0,1
13.1318,43.0078,-9.5,3.0,1
13.2768,42.545,-10,5.1,1
13.3138,42.6377,-14.8,3.2,1
13.1333,42.9095,-8.2,3.2,1
13.2838,42.531,-9.6,5.5,1
13.2852,42.5277,-8.8,4.7,1
13.2677,42.5375,-8.2,4.6,1,1
13.2773,42.5338,-10.6,3.2,1
13.2888,42.5797,-7.6,3.1,1
13.2993,42.5172,-11.9,3.2,1
13.311,42.5808,-8.7,4.0,1
13.277,42.5033,-9.4,5.4,1
13.2877,42.503,-10.2,3.6,1
13.2493,42.5352,-9.3,3.8,1
13.2908,42.5273,-11.8,3.1,1
13.2597,42.5715,-10,3.2,1
13.2653,42.507,-11.7,3.7,1
13.271,42.5332,-10.3,4.1,1
13.2772,42.4818,-10.1,3.8,1
13.2933,42.501,-9.7,3.0,1
13.2747,42.488,-9.3,3.5,1
13.2792,42.4995,-8.9,3.0,1
13.2972,42.4818,-12.5,3.4,1
13.3423,42.5072,-9.4,3.5,1
13.2702,42.5287,-11.7,3.4,1
13.2557,42.6197,-10.7,4.1,1
13.2503,42.5933,-11,3.2,1
13.2998,42.5103,-11.1,3.3,1
13.2717,42.5357,-13.7,3.4,1
13.2917,42.5437,-11.1,3.9,1
13.2787,42.549,-10.6,3.3,1
13.2722,42.5047,-9.8,3.5,1
13.3095,42.5308,-10.2,3.1,1
13.2733,42.4853,-11.9,3.7,1
13.2882,42.5923,-7.5,3.0,1
13.3098,42.5147,-10,3.0,1
13.2747,42.4733,-9.5,5.0,1
13.2787,42.526,-9.3,3.6,1
13.3038,42.4943,-11.1,3.2,1
13.286,42.5598,-9.2,3.2,1
13.2593,42.4835,-12.6,3.0,1
13.3047,42.4917,-11.5,3.2,1
13.2765,42.531,-9.4,3.5,1
13.2892,42.497,-13.3,3.2,1
13.3095,42.6097,-7.7,3.8,1
13.2712,42.5118,-13.3,3.3,1
13.2697,42.521,-12.8,3.0,1
13.3692,42.4967,-9.8,3.6,1
13.3143,42.6008,-10.7,3.3,1
13.2682,42.5268,-12.6,3.4,1
13.3013,42.4888,-13.3,3.6,1
13.2878,42.5998,-9,4.3,1
13.3102,42.4693,-11.9,3.6,1
13.2507,42.5955,-11.1,3.7,1
13.3392,42.5737,-7.7,3.3,1
13.3123,42.5868,-9.5,3.1,1
13.3172,42.5938,-9.3,3.3,1
13.3447,42.6147,-9.5,3.2,1
13.2327,42.5808,-10.9,4.2,1
13.3045,42.5088,-14.2,3.1,1
13.3228,42.4927,-11.1,3.3,1
13.2798,42.6358,-10.7,3.1,1
13.3205,42.5813,-8.6,3.0,1
13.2557,42.5535,-9.7,3.4,1
13.3053,42.597,-8,3.5,1
13.3083,42.5403,-12,3.0,1
13.2843,42.5827,-9.8,3.1,1
13.2957,42.5932,-10.2,3.3,1
13.3048,42.5758,-10.2,3.1,1
13.3043,42.5927,-10.3,3.4,1
13.2842,42.4692,-13.9,3.0,1
13.1257,42.8572,-10.5,3.0,1
13.2922,42.5398,-10.8,3.1,1
13.3068,42.5937,-9.3,3.1,1
13.3242,42.6028,-10.4,3.0,1
13.3212,42.6065,-10.5,3.3,1
13.2037,42.8662,-9.6,3.1,1
13.2612,42.6348,-13.2,3.0,1
13.2078,42.7127,-9.8,3.7,1
13.2857,42.4577,-16,3.5,1
13.2737,42.6007,-9.9,3.0,1
13.254,42.4708,-15.8,3.4,1
13.3095,42.475,-15.4,3.0,1
13.2413,42.5918,-10.9,3.0,1
13.3303,42.5482,-11.1,3.0,1
13.3835,42.4897,-10.6,3.0,1
13.286,42.7433,-14.7,3.2,1
13.3162,42.6048,-10.3,3.2,1
13.3262,42.5263,-10.2,3.0,1
13.3263,42.6282,-9.9,3.3,1
13.3392,42.5523,-11.8,3.4,1
13.3252,42.5402,-9.8,3.0,1
13.3112,42.6237,-8.8,3.4,1
13.2995,42.6162,-8.6,3.9,1
13.0213,42.9932,-8.9,3.0,1
13.0203,42.9932,-7.1,4.0,1
13.0323,42.9997,-5.8,3.0,1
13.0173,42.992,-7.1,4.2,1
13.0222,43.0083,-4,3.1,1
13.035,42.9918,-7,3.3,1
13.0242,42.9993,-7.2,3.8,1
13.2793,42.6138,-12,3.0,1
13.0342,42.9848,-8.4,3.4,1
13.3007,42.6125,-8.9,3.5,1
13.0352,42.9817,-8.5,3.3,1
13.0362,42.9803,-7.9,3.5,1
13.2978,42.4593,-12.5,3.0,1
13.1808,42.7478,-11,3.4,1
13.0328,42.9765,-7.5,3.6,1
13.2793,42.5148,-13.8,3.0,1
13.2783,42.7457,-13.2,3.1,1
13.0363,43.0078,-8.2,3.6,1
13.0308,43.0112,-8.6,3.1,1
13.216,42.6892,-11.1,3.6,1
13.1305,42.8745,-14.3,3.1,1
13.0727,42.7998,-10.5,3.1,1
13.2797,42.5088,-13.2,3.0,1
13.0297,43.006,-7.1,3.2,1
13.2713,42.5842,-11.1,3.0,1
13.2578,42.5013,-10.8,3.9,1
13.2322,42.608,-11.1,3.1,1
13.1228,42.8088,-10.7,3.0,1
13.0903,42.7898,-11,3.0,1
13.2253,42.6078,-10.9,3.5,1
13.2308,42.6022,-11.5,3.5,1
13.2217,42.6088,-10.5,3.0,1
13.145,42.8498,-8.7,3.0,1
13.1473,42.9208,-8.4,3.3,1
13.3215,42.6277,-10.7,3.2,1
13.1217,42.8758,-8.8,3.2,1
13.2343,42.6548,-12.1,3.0,1
13.3143,42.5035,-13.7,3.0,1
13.0418,43.0242,-8.5,3.0,1
13.2257,42.6068,-11.5,3.2,1
13.1503,42.9162,-8.7,3.5,1
13.0252,42.9853,-8.2,3.2,1
13.0943,42.905,-8.6,3.1,1
13.344,42.5707,-9.5,3.5,1
13.3248,42.6165,-8.6,3.2,1
13.0392,42.9612,-4.2,3.1,1
13.2698,42.4672,-14.1,3.1,1
13.2697,42.4718,-14.4,3.5,1
13.1192,43.0152,-7.7,3.2,1
13.1287,43.0193,-4.1,3.0,1
13.1263,43.0192,-8.7,3.0,1
13.119,43.0193,-5,3.3,1
13.1245,43.0095,-10.1,3.6,1
13.1317,43.0183,-9.2,3.4,1
13.1397,43.0237,-9.5,3.1,1
13.1197,43.0173,-9.6,3.0,1
13.1178,43.0155,-8.9,3.6,1
13.1263,43.0237,-8.5,3.4,1
13.1118,43.0142,-9.5,3.1,1
13.0607,42.7775,-10.5,3.0,1
13.0888,42.9377,-7.1,3.2,1
13.1172,42.798,-10,3.0,1
13.3278,42.5647,-9.3,3.4,1
13.3263,42.4582,-12.3,3.3,1
13.3103,42.4647,-12.6,3.1,1
13.0467,42.9557,-7.4,3.5,1
13.0458,42.9572,-7.9,4.0,1
13.0467,42.952,-7.9,4.0,1
13.3255,42.4567,-12.9,3.4,1
13.3037,42.4892,-13.6,3.0,1
13.2153,42.6363,-12.4,3.1,1
13.1385,42.9228,-7.9,3.2,1
13.1485,42.8075,-10,3.0,1
13.2158,42.7743,-10.7,3.3,1
13.1342,42.8207,-10.7,3.2,1
13.024,43.0008,-8.4,3.2,1
13.1923,42.7658,-10.3,3.3,1
13.045,43.0542,-7.4,3.0,1
